"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Einheit"
"ADDICKS, Addick","18 Dez 1791","Hammelwarder Außendeich / Hmw., Brake (Unterweser), BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"AHLERS, Johann Diedrich","17 Aug 1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"AXEN, Johann Hinrich","3 Mrz 1791","Schlüte / Ber., Berne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"BACKHAUS, Röbe","13 Apr 1791","Rastederberg / Rst., Rastede, WST, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","127. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"BAUMANN, Hinrich","vor 2 Mrz 1791","Strückhausen / Shs., Ovelgönne, BRA, NI, D","1812","Düneburg, Gouv. Witebsk","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"BECKERMANN, Hinrich","18 Nov 1790","Neerstedt / Döt., Dötlingen, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"BEHRENS, Hermann","1 Dez 1791","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Grodno (Hrodna), Weißrussland ","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"BEYLAGE, Johann Franz Henrich","1790","Essen / Ess., Essen, CLP, NI, D","","","127. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier"
"BISCHOFF, Johann Hinrich","4 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie"
"BOHLEN, Johann","8 Jun 1791","Etzhorn / OL.","1812","Reval, Estland","127. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie"
"BOICKSEN, Diedrich","26 Sep 1791","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füsilier"
"BOLTE, Diedrich","2 Aug 1791","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie"
"BRAFF, Johann Friedrich","14 Sep 1791","Grabstede / Bkh., Bockhorn, FRI, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier"
