"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"JANSSEN = JANTZEN, Johann Hinrich","29 Jul 1793","Eingang / Ber., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 01"
"RÖFERT, Borchert","18 Nov 1791","Weserdeich / Ber., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 02"
"BRAUE, Wilm","16 Jan 1792","Eingang / Ber., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 03"
"BISCHOFF, Albert Hinrich","1787","Engeln und Krooge","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 04"
"ACKERMANN, Johann Hinrich","13 Sep 1793","Harmenhausen","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 05"
"SCHWARTING, Ernst","1 Sep 1792","Schlüte / Ber., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 06"
"BERGMANN, Christoph","","Lemwerder / Aes., Lemwerder, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 07"
"BISCHOFF, Dierk","10 Sep 1784","Warfleth / Wfl., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 08"
"BONING, Gerhard","12 Okt 1790","Motzen / Wfl., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 09"
"DRIELING, Johann Hinrich","1790","Neuenhuntorfermoor / Nht.","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 10"
"MEYER, Johann","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 11"
"AHLERS, Berend","14 Apr 1790","Glüsing / Ber., Berne, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 12"
"SCHRIEFER, Hinrich","20 Sep 1790","Hörspe / Bwi., Lemwerder, BRA, NI, D","7 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 13"
"KOOPMANN, Johann Hinrich","6 Apr 1791","Berne / Ber., Berne, BRA, NI, D","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 14"
"ECKHOFF, Ahrend","","Altenesch / Aes., Lemwerder, BRA, NI, D","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 15"
"HEMMELSKAMP, Johann Hinrich","1791","Krooge ?","17 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 16"
"HOHENBÖKEN, Dierk","1790","Krögerdorf / Bwi., Lemwerder, BRA, NI, D","21 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 17"
"SCHWARTING, Hinrich","14 Sep 1790","Hekeln / Ber., Berne, BRA, NI, D","21 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 18"
"AXEN, Johann Hinrich","3 Mrz 1791","Schlüte / Ber., Berne, BRA, NI, D","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 19"
"KNIGGE, Diedrich","25 Aug 1791","Ollen / Ber., Berne, BRA, NI, D","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 20"
"DRIELING, Harm","15 Nov 1791","Hiddigwardermoor / Ber., Berne, BRA, NI, D","22 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 21"
"SCHELLING, Hermann","10 Sep 1791","Köterende / Nht.","25 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 22"
"SCHELJE, Johann Diedrich","24 Aug 1782","Huntebrück / Ber., Berne, BRA, NI, D","31 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 23"
"REIMERS, Hinrich","1770","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","31 Mrz 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 24"
"MEYER, Johann Friedrich","14 Dez 1790","Berne / Ber., Berne, BRA, NI, D","1 Apr 1816","Berne / Ber., Berne, BRA, NI, D","Abwesend aus dem Amt Berne Nr. 25"
