"Einheit","Aufenthaltsort: Datum","Aufenthaltsort: Ort","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad"
"  1. franz. Bataillon, Pontoniers (= Brückenbauer, Pionier)","7 Jun 1812","Straßburg","RÖFERT, Borchert","18 Nov 1791","Weserdeich / Ber., Berne, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland","Gemeiner Soldat"
"  1. franz. Infanterie Regiment, 2. Bataillon, 1 Kompanie, Tambour der Grenadiere zu Fuß","16 Okt 1812","Moskau, RUS","GÄRTNER = GERTNER, Johann Christoph","geschätzt 1790","Jever / Jev., Jever, FRI, NI, D","","",""
"  1. franz. Regiment, 2. Bataillon, Kaiserliche Füsilier Garde","20 Aug 1813","Paris, F","SCHWARTING, Johann Hinrich","5 Aug 1792","Schwei / Swi., Stadland, BRA, NI, D","","",""
"  1. franz. Regiment, 8. Kompanie, Karabinier","8 Sep 1813","Magdeburg, MD,ST, D","KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  1. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","14 Jun 1812","Friedland in Preußen","SPIEGELBERG, Franz Wilhelm Georg","1791","Vechta / Vec., Vechta, VEC, NI, D","1812","Orel = Orjol, RUS","Gemeiner Soldat"
"  2. Bataillon, 2. Kompanie, Zimmermann beim Militär","29 Jul 1813","Dresden, DD, SN, D","SCHRÖDER, Johann Friedrich Anton","1788","Kloster Blankenburg / Blb. / Obg., Oldenburg, OL, NI, D","","",""
"  2. franz. Infanterie-Regiment","27 Jun 1812","Hamburg","HELLMS, Johann","1790","Etzhorn / OL.","1812","Tula","Gemeiner Soldat"
"  2. franz. Infanterie-Regiment, 6. Bataillon, 2. Kompanie, Fourierknecht","14 Mai 1812","Magdeburg, MD,ST, D","BIELEFELD, Dierk","7 Jul 1790","Boitwarden / Gzw., Brake (Unterweser), BRA, NI, D","","",""
"  2. franz. Regiment, 10. Kompanie, Chasseur zu Pferde","18 Feb 1813","Torhout, Brügge, VLG, B","MÜNSTER, VON, Johann Hinrich","3 Dez 1791","Tossens / Tos., Butjadingen, BRA, NI, D","","",""
"  2. franz. Regiment, 10. Kompanie, Chasseur zu Pferde","17 Mrz 1813","Veurne, Westflandern, VLG, B","MELCHERS, Christian Gerhard","6 Aug 1789","Hankhausen / Rst., Rastede, WST, NI, D","13 Nov 1840","Barghorn / Rst., Rastede, WST, NI, D",""
"  2. franz. Regiment, 10. Kompanie, Dragoner","23 Okt 1813","Bremen","ONKEN, Berend","1785","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","",""
"  2. franz. Regiment, 2. Bataillon, 4. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","4 Dez 1812","Berlin, B, D","WULFF, Johann Henrich","1790","Ramsloh / Ram., Saterland, CLP, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  2. franz. Regiment, 3. Kompanie, Chasseur zu Pferde","27 Mrz 1812","Metz","NEUMANN, Christian","(24 Jahre)","Hannover","","",""
"  2. franz. Regiment, Chasseur","Jun 1812","Magdeburg, MD,ST, D","BLOCK, Hinrich","15 Okt 1790","Klippkanne / Gzw., Brake (Unterweser), BRA, NI, D","1812","Mogilew (Mahiljou), Gouv. Mogilew, Weißrussland","Gemeiner Soldat"
"  2. Garde-Regiment","20 Jul 1813","Glogau","FELTMANN, Johann Hinrich","1792","Angelbeck / Lön., Löningen, CLP, NI, D","","",""
"  3. Artillerie","1814","Zwolle, NL","HALLE, Diedrich Gabriel Wilhelm","1792","Oldenburg / OL., Oldenburg, OL, NI, D","","",""
"  3. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","23 Nov 1812","Erfurt, EF, TH, D","BRAND, Wilhelm","1790","Eversten / OL. / Evs., Oldenburg, OL, NI, D","","",""
"  3. franz. Regiment, 5. Kompanie, Artillerie zu Fuß (http://www.napoleon-online.de/html/fr_3linie.html)","20 Feb 1813","Magdeburg, MD,ST, D","WILMERDING, Johann Dominus","1790","Märschendorf / Bak. / Lon,, Bakum, VEC, NI, D","","",""
"  3. Garde Regiment, 1. Bataillon, 2. Kompanie, Grenadier im Depot","7 Jul 1814","Danzig","SCHENK, Johann Christian Friedrich","5 Okt 1783 (?)","Jever / Jev., Jever, FRI, NI, D","","",""
"  4. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier der Kaiserlichen Garde","3 Feb 1812","Tilsit","DIERKS, Friedrich Jürgens","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","","",""
"  4. franz. Infanterie-Regiment, 3. Kompanie, Kürassier","1 Sep 1813","Spitzenhain","COLDEWEY, Johann Diedrich","2 Sep 1791","Norderschweiburg / Swb., Jade, BRA, NI, D","27 Jan 1838","Augusthausen / Swb., Jade, BRA, NI, D",""
"  4. franz. Infanterie-Regiment, 9. Kompanie, Kürassier, Schneider","13 Jan 1813","Berlin, B, D","FASCHEN, Johann Hermann Diedrich","11 Mai 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","","",""
"  4. franz. Regiment, 1. Kompanie, Kürassier","1 Okt 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","BEEKEN, Johann Diedrich","vor 18 Mrz 1791","Petersfeld / Wst., Westerstede, WST, NI, D","1812","Mitau, Kurland","Gemeiner Soldat"
"  4. franz. Regiment, 9. Kompanie, Kürassier","1 Mrz 1812","Bremen","BEHRENS, Lüder","16 Mai 1791","Schweiburg / Swb., Jade, BRA, NI, D","nach 1 Okt 1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"  4. franz. Regiment, 9. Kompanie, Kürassier","1 Okt 1812","Königsberg, Ostpreußen (Kaliningrad, RUS)","BEHRENS, Lüder","16 Mai 1791","Schweiburg / Swb., Jade, BRA, NI, D","nach 1 Okt 1812","Wilna = Vilnius, Litauen","Gemeiner Soldat"
"  4. franz. Regiment, Chasseur, Tambour","14 Sep 1813","Paris, F","JANZEN, Johann","23 Jun 1794","Schweiburg / Swb., Jade, BRA, NI, D","","",""
"  4. Garde-Regiment, Bataillon 4","11 Okt 1813","Kleve, KLE, NW, D","BLOOM, Mamme Gerdes","geschätzt 1790","Tettens / Tet., Wangerland, FRI, NI, D","","","Soldat"
"  4. Kompanie (als Soldat ausgehoben)","1812","Hannover","DECKER, Johann Willm","1791","Großenging / Lnd., Lindern, CLP, NI, D","","",""
"  4. Kompanie, Schiffszimmermann","1813","Antwerpen, BE","SCHEPER, Johann Hermann","1790","Essen / Ess., Essen, CLP, NI, D","","",""
"  5. franz. Jäger-Bataillon, 4. Kompanie","19 Apr 1814","Herzogenbusch","RÜSCHER, Johann Hinrich","27 Jul 1793","Eversten / OL. / Evs., Oldenburg, OL, NI, D","","",""
"  5. franz. Regiment, 3. Bataillon, Artillerie","Mai 1812","Hannover","MARISCHEN, Berend Henrich","","Ambergen / Gol., Goldenstedt, VEC, NI, D","","",""
"  5. franz. Regiment, 5. Kompanie, Kanonier","Okt 1812","Danzig","LINDEMANN, H. Theodor","1790","Essen / Ess., Essen, CLP, NI, D","1812","Twer","Gemeiner Soldat"
"  5. franz. Regiment, 7. Kohorte, Artillerie","14 Feb 1813","Magdeburg, MD,ST, D","BAHLEN, Johann Hinrich","1791","Lindern / Lnd., Lindern, CLP, NI, D ","","",""
"  5. franz. Regiment, Artillerie","1812","Thorn, Polen","UHLHORN, Berend Hinrich","22 Nov 1790","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","","",""
"  5. franz. Regiment, Artillerie zu Fuß","26 Aug 1812","Thorn, Polen","LÜCKEN, Johann Hinrich","1790","Döhlen / Grk., Großenkneten, OL., NI, D","","",""
"  6. Bataillon, 2. Kompanie, Train","10 Dez 1811","Metz","RIESEBIETER, Johann","20 Sep 1790","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Leutnant"
"  6. Bataillon, 2. Kompanie, Train","18 Feb 1812","Wesel, WES, NW, D","RIESEBIETER, Johann","20 Sep 1790","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Leutnant"
"  6. Bataillon, 2. Kompanie, Train","nach 18 Feb 1812","Metz","RIESEBIETER, Johann","20 Sep 1790","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","1812","Mosaisk, Gouv. Moskau","Leutnant"
"  6. Bataillon, 6. Kompanie, Train","Jun 1812","Wilna = Vilnius, Litauen","KICKLER, Johann","30 Mai 1791","Brink / Rst., Rastede, WST, NI, D","1812","Mosaisk, Gouv. Moskau","Gemeiner Soldat"
"  6. Bataillon, Train des Genie-Corps Depot (= Pionier-Korps)","1813","Metz","RÜTHER, Johann Hinrich","17 Apr 1790","Döhlen / Grk., Großenkneten, OL., NI, D","","",""
"  6. franz. Regiment, 1. Bataillon, 1. Kompanie, Genadier, Tirailleur (= Scharfschütze) in der kaiserlichen Garde zu Fuß","26 Apr 1812","Stettin","HAFERKAMP = HAVERKAMP, Eilert","20 Jul 1790","Heidkamp / Wie., Wiefelstede, WST, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  6. franz. Regiment, 1. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","28 Mrz 1813","Frankfurt","STROHBECK, Wilhelm","1792","Hollen / Ram., Saterland, CLP, NI, D","","",""
"  6. franz. Regiment, 1. Bataillon, 3. Kompanie","18 Mai 1812","Stettin","BUNJES, Johann Christian","24 Jun 1790","Westerstede / Wst., Westerstede, WST, NI, D","","",""
"  6. franz. Regiment, 1. Bataillon, 4. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","19 Apr 1812","Stettin","GRAFE, Johann Bernhard","25 Mai 1790","Kleinenkneten / Whs., Wildeshausen, OL., NI, D","1812","Riga, Lettland","Gemeiner Soldat"
"  6. franz. Regiment, 1. Bataillon, 4. Kompanie, Kaiserliche Garde","10 Mrz 1812","Stettin","WULF, Friedrich Georg","1 Jan 1790","Schwei / Swi., Stadland, BRA, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 1. Kompanie, Kaiserliche Garde Chasseur Voltigeur (= Plänkler)","22 Sep 1813","Dresden, DD, SN, D","HOLTMÖLLER, Johann Henrich","6 Mai 1792","Cappeln / Cap., Cappeln, CLP, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)","1813","Straßburg","RABERG, Johann Henrich Wessel","1792","Essen / Ess., Essen, CLP, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier","23 Jul 1812","Wilna = Vilnius, Litauen","COLDEWEY, Johann Diedrich","2 Jul 1790","Bekhausen / Rst., Rastede, WST, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier der Kaiserlichen Garde","26 Mai 1812","Stettin","SEEMANN, Johann","3 Jun 1787","Bremen","1812","Minsk, Weißrussland","Gemeiner Soldat"
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","10 Aug 1812","Wilna = Vilnius, Litauen","KLANE, Johann Hinrich","1790","Langförden / Lgf., Vechta, VEC, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Tirailleur (= Scharfschütze)","30 Nov 1812","Paris, F","HERMES, Johann Gerd","20 Okt 1790","Molbergen / Mol., Molbergen, CLP, NI, D ","1812","Woronesch","Gemeiner Soldat"
"  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","21 Apr 1812","Stettin","MEYER, Johann Herbert","29 Mai 1790","Lutten / Lut., Goldenstedt, VEC, NI, D","","",""
"  6. franz. Regiment, 2. Bataillon, 3. Kompanie, Jäger","17 Nov 1811","Saint-Denis, Seine-Saint-Denis, Île-de-France, Frankreich","MOLLERS, Hermann","24 Okt 1790","Peheim / Mol., Molbergen, CLP, NI, D ","1812","Minsk, Weißrussland","Gemeiner Soldat"
