"Nachname, Taufnamen","Geburtsdatum","Taufdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"HINRICHS, Carsten","9 Okt 1790","12 Okt 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 01"
"BECKHUSEN, Anton Friedrich","vor 9 Nov 1790","9 Nov 1790","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 02"
"PARADIES, Johann Hinrich","7 Sep 1791","9 Sep 1791","Niederort / Obr., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 03"
"HILMER, Jürgen Gerhard","vor 12 Aug 1791","12 Aug 1791","Barghorn / Grm., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 04"
"BÜSING, Friedrich","23 Mrz 1781","24 Mrz 1791","Altendorf / Obr., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 05"
"THORMÖHLEN, Johann Gerhard","vor 3 Jan 1790","3 Jan 1790","Siedenmoor / Rst., Rastede, WST, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 06"
"MENKE, Eilert Gerhard","28 Nov 1790","29 Nov 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","9 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 07"
"REHME, Berend","vor 3 Jan 1790","3 Jan 1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","11 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 08"
"GRÖNE, Johann Hinrich","31 Dez 1791","3 Jan 1792","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","11 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 09"
"THÜMLER, Hinrich","7 Jan 1791","8 Jan 1791","Neuenbrok / Nbr., Elsfleth, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 10"
"WARNS, Friedrich","22 Nov 1790","","Dalsper / Bfl., Elsfleth, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 11"
"REIMERS, Hinrich","vor 6 Nov 1792","6 Nov 1792","Oberströmische Seite / Grm., Ovelgönne, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 12"
"BATTERMANN, Gerd","vor 12 Sep 1790","12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 13"
"CORDES, Otto","1 Sep 1791","1 Sep 1791","Eckfleth / Bfl., Elsfleth, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 14"
"STINDT, Gerhard","22 Mai 1791","23 Mai 1791","Moordorf / Aht., Elsfleth, BRA, NI, D","14 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 15"
"CORDES, Gerhard","19 Jul 1791","19 Jul 1791","Butteldorf / Aht., Elsfleth, BRA, NI, D","27 Mrz 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 16"
"WILLENBROCK, Eberhard","6 Nov 1792","","Colonie / Syk.","3 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 17"
"VOGEL, Johann Hinrich","23 Jan 1790","","Butteldorf / Aht., Elsfleth, BRA, NI, D","4 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 18"
"KOOPMANN, Hinrich","7 Sep 1790","9 Sep 1790","Ksp. Altenhuntorf / Aht., Elsfleth, BRA, NI, D","4 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 18a"
"BAUMANN, Hermann Friedrich","16 Jan 1793","16 Jan 1793","Neuenfelde / Efl., Elsfleth, BRA, NI, D","6 Apr 1816","Elsfleth / Efl., Elsfleth, BRA, NI, D","Abwesend aus dem Amt Elsfleth Nr. 19"
