"Nachname, Taufnamen","Geburtsdatum","Taufdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"KLANDER, Hermann","12 Sep 1785","14 Sep 1785","Widders / Blx., Butjadingen, BRA, NI, D ","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 01"
"BOHNE, Hinrich Gerhard","1791","","Abbehausen / Ahs., Nordenham, BRA, NI, D","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 02"
"FUHRKEN, Hinrich Gerhard","27 Nov 1791","","Hoffe / Ahs., Nordenham, BRA, NI, D","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 03"
"ADDICKS, Gerd","14 Jan 1790","16 Jan 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","6 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 04"
"RICKLEFS, Anton","13 Jan 1791","16 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 05"
"AHLERS, Johann Diedrich","17 Aug 1791","","Abbehausen / Ahs., Nordenham, BRA, NI, D","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 06"
"HORSTMANN, Johann Hinrich","10 Mrz 1793","10 Mrz 1793","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 07"
"MEINERS, Johann Hinrich","vor 9 Dez 1790","9 Dez 1790","Schwei / Swi., Stadland, BRA, NI, D","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 08"
"GERDES, Johann","9 Nov 1791","9 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 09"
"OSTENDORFF, Johann","16 Jan 1793","","Stollhamm / Shm., Butjadingen, BRA, NI, D","8 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 10"
"MÜLLER, Jürgen","18 Jul 1790","","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","9 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 11"
"CORDES, Johann Hinrich","4 Jun 1782","","Einswarden / Blx., Nordenham, BRA, NI, D","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 12"
"BRUNS, Gerhard","22 Okt 1789","","Phiesewarden / Blx., Nordenham, BRA, NI, D ","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 13"
"WESTING, Johann","8 Mrz 1792","","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 14 und Nr. 33"
"HANKEN, Heero Wilhelm","26 Jun 1790","","Syubkelhausen / Blx., Nordenham, BRA, NI, D","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 15"
"DROST, Albrecht Hermann","19 Nov 1787","","Waddens / Wad., Butjadingen, BRA, NI, D","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 16"
"DROST, Eilert","20 Jun 1790","","Waddens / Wad., Butjadingen, BRA, NI, D","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 17"
"KOCH, Gerd","6 Mrz 1790","","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","11 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 18"
"KLEEMEYER, Hinrich Ratje","19 Sep 1790","","Einswarderdeich / Blx., Nordenham, BRA, NI, D","13 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 19 "
"MATTHIAS, Johann Georg","1783","","Hoffe / Ahs., Nordenham, BRA, NI, D","13 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 20"
"VOGT, Johann Hinrich","13 Nov 1791","","Abbehauserwisch / Ahs., Nordenham, BRA, NI, D","15 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 21"
"WILLMS, Peter","1 Jun 1791","","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","20 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 22"
"BOOGHOLT, Christoph Ulrich","1 Nov 1793","","Blexersande / Blx., Nordenham, BRA, NI, D ","22 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 23"
"FOCKE, Berend","1 Dez 1791","","Blexerdeich / Blx., Nordenham, BRA, NI, D","23 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 24"
"GIESEBERG, Johann Gerhard","14 Dez 1793","","Hoffe / Ahs., Nordenham, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 25"
"GIESCHEN, Johann Hinrich","1791","","Abbehausen / Ahs., Nordenham, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 26"
"WICHMANN, Harm","31 Mai 1791","","Schwei / Swi., Stadland, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 27"
"BÖSE, Johann Hinrich","26 Jul 1791","31 Jul 1791","Höven / Wdb., Wardenburg, OL., NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 28"
"HEERSSEN, Johann","vor 23 Jan 1789","23 Jan 1789","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 29"
"RIESEBIETER, Johann","20 Sep 1790","","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 30"
"BEHRENS, Lüder","16 Mai 1791","","Schweiburg / Swb., Jade, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 31"
"JACOBS, Hergen","7 Okt 1791","","Kirchhöfing / Shm., Butjadingen, BRA, NI, D","25 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 32"
