"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"KLANDER, Hermann","12 Sep 1785","Widders / Blx., Butjadingen, BRA, NI, D ","","","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 01"
"BOHNE, Hinrich Gerhard","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 02"
"FUHRKEN, Hinrich Gerhard","27 Nov 1791","Hoffe / Ahs., Nordenham, BRA, NI, D","","","4 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 03"
"ADDICKS, Gerd","14 Jan 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","","","6 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 04"
"RICKLEFS, Anton","13 Jan 1791","Tettens / Blx., Nordenham, BRA, NI, D","","","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 05"
"AHLERS, Johann Diedrich","17 Aug 1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","","","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 06"
"HORSTMANN, Johann Hinrich","10 Mrz 1793","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","14 Feb 1840","","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 07"
"MEINERS, Johann Hinrich","vor 9 Dez 1790","Schwei / Swi., Stadland, BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 08"
"GERDES, Johann","9 Nov 1791","Schwei / Swi., Stadland, BRA, NI, D","","","7 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 09"
"OSTENDORFF, Johann","16 Jan 1793","Stollhamm / Shm., Butjadingen, BRA, NI, D","","","8 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 10"
"MÜLLER, Jürgen","18 Jul 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","9 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 11"
"CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 12"
"BRUNS, Gerhard","22 Okt 1789","Phiesewarden / Blx., Nordenham, BRA, NI, D ","1812 (siehe auch: 13.01.1848 Ovelgönne)","Minsk, Weißrussland","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 13"
"WESTING, Johann","8 Mrz 1792","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","","","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 14 und Nr. 33"
"HANKEN, Heero Wilhelm","26 Jun 1790","Syubkelhausen / Blx., Nordenham, BRA, NI, D","","","12 Mrz 1816","Abbehausen / Ahs., Nordenham, BRA, NI, D","Abwesend aus dem Amt Abbehausen Nr. 15"
