"Einheit","Dienstgrad","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort"
"  1. franz. Bataillon, Pontoniers (= Brückenbauer, Pionier)","Gemeiner Soldat","RÖFERT, Borchert","18 Nov 1791","Weserdeich / Ber., Berne, BRA, NI, D","1812","Mglin, Gouv. Tschernigow, Russland"
"  1. franz. Garde zu Pferde, 9. Kompanie","Gemeiner Soldat","MEYER, Johann Hinrich","14 Dez 1790","Grüppenbühren / Gks., Ganderkesee, OL., NI, D","1812","Wilna = Vilnius, Litauen"
"  1. franz. Infanterie Regiment, 2. Bataillon, 1 Kompanie, Tambour der Grenadiere zu Fuß","","GÄRTNER = GERTNER, Johann Christoph","geschätzt 1790","Jever / Jev., Jever, FRI, NI, D","",""
"  1. franz. Regiment, 2. Bataillon, Kaiserliche Füsilier Garde","","SCHWARTING, Johann Hinrich","5 Aug 1792","Schwei / Swi., Stadland, BRA, NI, D","",""
"  1. franz. Regiment, 8. Kompanie, Karabinier","Gemeiner Soldat","KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","1812","Minsk, Weißrussland"
"  1. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","Gemeiner Soldat","SPIEGELBERG, Franz Wilhelm Georg","1791","Vechta / Vec., Vechta, VEC, NI, D","1812","Orel = Orjol, RUS"
"  1. Osnabrückisches Feldbataillon, 4. Kompanie (Englische Truppen ab 19 Apr 1814)","","OSTENDORFF, Johann Hinrich","22 Dez 1793","Jade / Jad., Jade, BRA, NI, D ","",""
"  2. Bataillon, 2. Kompanie, Zimmermann beim Militär","","SCHRÖDER, Johann Friedrich Anton","1788","Kloster Blankenburg / Blb. / Obg., Oldenburg, OL, NI, D","",""
"  2. franz. Infanterie-Regiment","Gemeiner Soldat","HELLMS, Johann","1790","Etzhorn / OL.","1812","Tula"
"  2. franz. Infanterie-Regiment, 6. Bataillon, 2. Kompanie, Fourierknecht","","BIELEFELD, Dierk","7 Jul 1790","Boitwarden / Gzw., Brake (Unterweser), BRA, NI, D","",""
"  2. franz. Infanterie-Regiment, Premier-Leutnant","Leutnant","RANZOW, VON, Chr. Friedrich Heinrich","27 Feb 1792","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D","1812","Reval, Estland"
"  2. franz. Regiment, 10. Kompanie, Chasseur zu Pferde","","MÜNSTER, VON, Johann Hinrich","3 Dez 1791","Tossens / Tos., Butjadingen, BRA, NI, D","",""
"  2. franz. Regiment, 10. Kompanie, Chasseur zu Pferde","","MELCHERS, Christian Gerhard","6 Aug 1789","Hankhausen / Rst., Rastede, WST, NI, D","13 Nov 1840","Barghorn / Rst., Rastede, WST, NI, D"
"  2. franz. Regiment, 10. Kompanie, Dragoner","","ONKEN, Berend","1785","Großenmeer / Grm., Ovelgönne, BRA, NI, D","",""
"  2. franz. Regiment, 2. Bataillon, 4. Kompanie, Grenadier, Tirailleur (= Scharfschütze)","Gemeiner Soldat","WULFF, Johann Henrich","1790","Ramsloh / Ram., Saterland, CLP, NI, D","1812","Minsk, Weißrussland"
"  2. franz. Regiment, 3. Kompanie, Chasseur zu Pferde","","NEUMANN, Christian","(24 Jahre)","Hannover","",""
"  2. franz. Regiment, Chasseur","Gemeiner Soldat","BLOCK, Hinrich","15 Okt 1790","Klippkanne / Gzw., Brake (Unterweser), BRA, NI, D","1812","Mogilew (Mahiljou), Gouv. Mogilew, Weißrussland"
"  2. Garde-Regiment","","FELTMANN, Johann Hinrich","1792","Angelbeck / Lön., Löningen, CLP, NI, D","",""
"  3. Artillerie","","HALLE, Diedrich Gabriel Wilhelm","1792","Oldenburg / OL., Oldenburg, OL, NI, D","",""
"  3. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie","","BRAND, Wilhelm","1790","Eversten / OL. / Evs., Oldenburg, OL, NI, D","",""
"  3. franz. Regiment, 5. Kompanie, Artillerie zu Fuß (http://www.napoleon-online.de/html/fr_3linie.html)","","WILMERDING, Johann Dominus","1790","Märschendorf / Bak. / Lon,, Bakum, VEC, NI, D","",""
"  3. Garde Regiment, 1. Bataillon, 2. Kompanie, Grenadier im Depot","","SCHENK, Johann Christian Friedrich","5 Okt 1783 (?)","Jever / Jev., Jever, FRI, NI, D","",""
"  4. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Grenadier der Kaiserlichen Garde","","DIERKS, Friedrich Jürgens","geschätzt 1790","Hohenkirchen / Hki., Wangerland, FRI, NI, D","",""
"  4. franz. Infanterie-Regiment, 3. Kompanie, Kürassier","","COLDEWEY, Johann Diedrich","2 Sep 1791","Norderschweiburg / Swb., Jade, BRA, NI, D","27 Jan 1838","Augusthausen / Swb., Jade, BRA, NI, D"
"  4. franz. Infanterie-Regiment, 9. Kompanie, Kürassier, Schneider","","FASCHEN, Johann Hermann Diedrich","11 Mai 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","",""
"  4. franz. Regiment, 1. Kompanie, Kürassier","Gemeiner Soldat","BEEKEN, Johann Diedrich","vor 18 Mrz 1791","Petersfeld / Wst., Westerstede, WST, NI, D","1812","Mitau, Kurland"
"  4. franz. Regiment, 9. Kompanie, Kürassier","Gemeiner Soldat","BEHRENS, Lüder","16 Mai 1791","Schweiburg / Swb., Jade, BRA, NI, D","nach 1 Okt 1812","Wilna = Vilnius, Litauen"
"  4. franz. Regiment, Chasseur, Tambour","","JANZEN, Johann","23 Jun 1794","Schweiburg / Swb., Jade, BRA, NI, D","",""
"  4. franz. Regiment, Chasseurs (= Jäger)","Gemeiner Soldat","SCHMIDT, Christoph","1793","Deichhorst / Del., Delmenhorst, DEL, NI, D","1812","Saratoff"
"  4. Garde-Regiment, Bataillon 4","Soldat","BLOOM, Mamme Gerdes","geschätzt 1790","Tettens / Tet., Wangerland, FRI, NI, D","",""
"  4. Kompanie (als Soldat ausgehoben)","","DECKER, Johann Willm","1791","Großenging / Lnd., Lindern, CLP, NI, D","",""
"  4. Kompanie, Schiffszimmermann","","SCHEPER, Johann Hermann","1790","Essen / Ess., Essen, CLP, NI, D","",""
"  5. franz. Jäger-Bataillon, 4. Kompanie","","RÜSCHER, Johann Hinrich","27 Jul 1793","Eversten / OL. / Evs., Oldenburg, OL, NI, D","",""
"  5. franz. Regiment, 3. Bataillon, Artillerie","","MARISCHEN, Berend Henrich","","Ambergen / Gol., Goldenstedt, VEC, NI, D","",""
"  5. franz. Regiment, 5. Kompanie, Kanonier","Gemeiner Soldat","LINDEMANN, H. Theodor","1790","Essen / Ess., Essen, CLP, NI, D","1812","Twer"
"  5. franz. Regiment, 7. Kohorte, Artillerie","","BAHLEN, Johann Hinrich","1791","Lindern / Lnd., Lindern, CLP, NI, D ","",""
"  5. franz. Regiment, Artillerie","","UHLHORN, Berend Hinrich","22 Nov 1790","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","",""
