"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Dienstgrad","Einheit","Militärdienst / Aushebung: Datum","Militärdienst / Aushebung"
"ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow","Gemeiner Soldat","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","1811","Einberufung zum Militärdienst; Stellvertreter"
"BEHRENS, Meine","12 Dez 1790","Hohelucht / Var., Varel, FRI, NI, D","","","","128. franz. Infanterie-Regiment, 5. Bataillon","(Herbst) 1812","Einberufung zum Militärdienst; Stellvertreter"
"BLECKWEHL, Johann Hinrich","16 Jul 1787","Hockensberg / Döt., Dötlingen, OL., NI, D","","","","","","Einberufung zum Militärdienst; Stellvertreter für Friedrich Loose aus Neuenfelde bei Elsfleth"
"BOCKMANN, Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D","","","","129. franz. Infanterie-Regiment","","Einberufung zum Militärdienst; Stellvertreter für Bernd Wewenstedt aus Mühlen / Stf."
"BOHN, Hinrich Anton","24 Aug 1785","Hollwarden / Bhv., Butjadingen, BRA, NI, D","","","","unbekannt","18 Okt 1812","Einberufung zum Militärdienst; Stellvertreter"
"BUNJES, Ötje","vor 25 Apr 1784","Hüllstede / Wst., Westerstede, WST, NI, D","1812","Osmiana, Gouv. Wilna, Litauen","Gemeiner Soldat","  7. franz. Regiment, 15. Kompanie, Artillerie","17 Okt 1811","Einberufung zum Militärdienst; Stellvertreter für Friedrich Büntink zu Winkelsheide"
"DROST, Albrecht Hermann","19 Nov 1787","Waddens / Wad., Butjadingen, BRA, NI, D","","","","","1811","Einberufung zum Militärdienst; Stellvertreter"
"DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","","","","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Füsilier","Mrz 1812","Einberufung zum Militärdienst; Stellvertreter für Advokat Hinrich Wilhelm Hayen auf dem Damm"
"EHLERS, Johann Gerhard","19 Sep 1787","Bollenhagen / Jad., Jade, BRA, NI, D","22 Jun 1858","Hahnermoor / Rst., Rastede, WST, NI, D","","unbekannt","11 Nov 1812","Einberufung zum Militärdienst; Stellvertreter"
"EILERS, Caspar Henrich","1783","Dinklage / Dkl., Dinklage, VEC, NI, D","","","","  9. franz. Regiment, Chevaux-legers","1 Mrz 1812","Einberufung zum Militärdienst; Stellvertreter"
"EILERS, Johann Diedrich","28 Jun 1792","Zetel / Zet., Zetel, FRI, NI, D","","","","  6. franz. Regiment. Uhlanen","10 Mai 1813","Einberufung zum Militärdienst; Stellvertreter"
"GRABHORN, Hinrich Jacob","1791","Oldenburg / OL., Oldenburg, OL, NI, D","","","","Marinedienst","Aug 1812","Einberufung zum Militärdienst, Stellvertreter"
"GRUBE, Johann","1784","Edewecht / Edw., Edewecht, WST, NI, D","","","","Marinedienst","1811","Einberufung zum Militärdienst; Stellvertreter"
"JACOBS, Frerich Tjaden","geschätzt 1790","St. Joost / Jst., Wangerland, FRI, NI, D","","",""," 33. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Soldat","","Einberufung zum Militärdienst; Stellvertreter für Anton Heinrich Gerken zu St. Joost"
"KNABE, Eberhard","1 Jan 1788","Hockensberg / Döt., Dötlingen, OL., NI, D","","","","  7. franz. Regiment, 19. Kompanie, Artillerie zu Fuß, Kanonier<br />
","Okt 1811","Einberufung zum Militärdienst; Stellvertreter für Carl Friedrich Heinrich Lauw aus Ovelgönne"
"KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","1812","Minsk, Weißrussland","Gemeiner Soldat","  1. franz. Regiment, 8. Kompanie, Karabinier","1812","Einberufung zum Militärdienst; Stellvertreter für Dierk Hedemann aus Helle"
"LANGEN, Wessel Anton","12 Jul 1785","Molbergen / Mol., Molbergen, CLP, NI, D ","","","","125. franz. Infanterie-Regiment","06 1813","Einberufung zum Militärdienst; Stellvertreter"
"MARTENS, Eilert","4 Mai 1768","Apen / Apn., Apen, WST, NI, D","","","","","","Einberufung zum Militärdienst; Stellvertreter für einen Ostfriesen"
"MELCHERS, Christian Gerhard","6 Aug 1789","Hankhausen / Rst., Rastede, WST, NI, D","13 Nov 1840","Barghorn / Rst., Rastede, WST, NI, D","","  2. franz. Regiment, 10. Kompanie, Chasseur zu Pferde","1812","Einberufung zum Militärdienst; Stellvertreter"
"MÖHLENBROCK, Gerd Sander","1785","Scholen / Sln., SG Schwaförden, DH, NI, D","","","","  9. franz. Regiment, fliegende Artillerie","Feb 1812","Einberufung zum Militärdienst; Stellvertreter"
"ONKEN, Berend","1785","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","","  2. franz. Regiment, 10. Kompanie, Dragoner","13 Apr 1812","Einberufung zum Militärdienst; Stellvertreter"
"OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","um 1813","Kowno = Kaunas, Gouv. Wilna, Litauen","Gemeiner Soldat","  9. franz. Regiment, 3. Kompanie, Uhlanen, Chevaux legere","26 Feb 1812","Einberufung zum Militärdienst; Stellvertreter für seine Bruder"
"REELFS, Früsmer Meinen","","Schortens / Sns., Schortens, FRI, NI, D","","","","Artillerie, 14. franz. Bataillon, 3. Kompanie, Train-Soldat","","Einberufung zum Militärdienst; Stellvertreter"
"REIMERS, Hinrich","1792","Großenmeer / Grm., Ovelgönne, BRA, NI, D","","","","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","18 Nov 1812","Einberufung zum Militärdienst; Stellvertreter (Substitut)"
"REMDE, Johann","","Bremen","","",""," 46. franz. Regiment","1813","Einberufung zum Militärdienst; Stellvertreter"
"RÖHRS, Konrad Ulrich Adam","1 Apr 1790","Jever / Jev., Jever, FRI, NI, D","zwischen 1816 und 1833","","","Seedienst = Marine (?)","","Einberufung zum Militärdienst; Stellvertreter"
"SCHRÖDER, Hinrich","15 Sep 1788","Neuenkruge / Wie., Wiefelstede, WST, NI, D","","","","","","Einberufung zum Militärdienst; Stellvertreter"
"SEEMANN, Johann","3 Jun 1787","Bremen","1812","Minsk, Weißrussland","Gemeiner Soldat","  6. franz. Regiment, 2. Bataillon, 2. Kompanie, Grenadier der Kaiserlichen Garde","19 Okt 1811","Einberufung zum Militärdienst; Stellvertreter"
