"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Einheit"
"ABELN, Johann Hinrich","10 Okt 1790","Gut Stedingsmühlen / Krp. / Mol., Molbergen, CLP, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier"
"ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","1812","Tambow","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier"
"ADDICKS, Gerd","14 Jan 1790","Altendorf / Obr., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment"
"ADDICKS, Hinrich","10 Apr 1790","Harrien / Hmw., Brake (Unterweser), BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"AHLERS, Johann Hinrich","3 Dez 1793","Geveshausen / Döt., Dötlingen, OL., NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"AHRENS, Christian Hinrich","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"AHRENS, Johann Hinrich","1793","Hasbergen / Hsb., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"ALFES, Hermann Heinrich","7 Jul 1790","Thienfelde / Gks., Ganderkesee, OL., NI, D","1812","Polozk, Weißrussland","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"ANDREAS, Friedrich Gerhard","13 Sep 1792","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon"
"ARNTJEN, Dierk","14 Feb 1790","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"BARKEMEYER, Johann Hinrich","errechnet 1790","Hude / Hud., Hude, OL., NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Füselier"
"BASEN, Johann Hinrich","Nov 1792","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","128. franz. Infanterie-Regiment"
"BATTERMANN, Gerd","vor 12 Sep 1790","Moorseite / Grm., Ovelgönne, BRA, NI, D","1812","Scherwint, Gouv. Wilna, Litauen","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"BECKEN, Johann","1793","Altjührden / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment"
"BEHRENS, Meine","12 Dez 1790","Hohelucht / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon"
"BELLMER, Hinrich","25 Mai 1792","Sandfeld / Hmw., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie, Füsilier"
"BENJEGERDES, Friedrich","1770","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment"
"BEYERSDORFF, Andreas Diedrich","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie"
"BIELEFELD, Eilert","17 Feb 1790","Popkenhöge / Shs., Ovelgönne, BRA, NI, D","1812","Orel = Orjol, RUS","128. franz. Infanterie-Regiment, 1. Bataillon"
"BISCHOFF, Albert Hinrich","1787","Engeln und Krooge","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"BOCKLAGE, Johann Hinrich","1790","Brokstreek / Ess., Essen, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"BOHEMANN, Johann Diedrich","1793","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment"
"BOHLEN, Hinrich Gerhard","27 Okt 1790","Schwei / Swi., Stadland, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"BOLTES, Oltmann","1793","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie"
"BOOGHOLT, Christoph Ulrich","1 Nov 1793","Blexersande / Blx., Nordenham, BRA, NI, D ","","","128. franz. Infanterie-Regiment, 1. Bataillion, 2. Kompanie, Füsilier"
"BORCHERS, Harm","14 Mai 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","1812","Nischni Nowogorod","128. franz. Infanterie-Regiment, 6. Bataillon, Grenadier-Kompanie"
"BORCHERS, Johann Hinrich","1 Feb 1790","Grabstede / Bkh., Bockhorn, FRI, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 3. Kompanie, Füselier"
"BRAU, Johann Diedrich","Jul 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 4. Kompanie"
"BRINCKMANN, Johann Hinrich","29 Nov 1790","Burhave / Bhv., Butjadingen, BRA, NI, D","","","128. franz. Linien-Regiment"
"BRINCKMANN SIVE MEYERHOFF, Johann Wessel","5 Jan 1793","Ermke / Mol., Molbergen, CLP, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon"
"BRUNKEN, Johann Diedrich","1793","Varel / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment"
"BRUNS, Eilert","2 Sep 1789","Nethen / Ras.","1812","Jaroslaw","128. franz. Infanterie-Regiment"
"BRUNS, Johann","24 Nov 1790","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment, 6. Bataillon, 1. Kompanie"
"BUDDE, Johann Anton","1792","Obenstrohe / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie"
"BUSSE, Johann Friedrich","25 Okt 1791","Cappeln / Cap., Cappeln, CLP, NI, D","1812","Orscha, Gouv. Mogilew, Weißrussland","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Grenadiere"
"BÜLTER, Anton","","Hohelucht / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier"
"BÜNTING, Gerhard Diedrich","20 Jun 1790","Edewecht / Edw., Edewecht, WST, NI, D","13 Mai 1853","Edewecht / Edw., Edewecht, WST, NI, D","128. franz. Infanterie-Regiment, Grenadier"
"BÜPPELMANN, Johann Friedrich","1791","Büppel / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier"
"BÜSING, Gerhard","16 Sep 1790","Neustadt / Shs. / Ovg., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, Voltigeur (= Plänkler) Kompanie"
"BÖRRIES, Johann Diedrich","8 Aug 1793","Dötlingen / Döt., Dötlingen, OL., NI, D","","","128. franz. Infanterie-Regiment"
"BÖSCHEN, Johann","","Einen / Gol., Goldenstedt, VEC, NI, D ","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"CARSTENS, Gerd Christian","5 Jun 1790","Tossens / Tos., Butjadingen, BRA, NI, D","1812","Welikoi Luki, Pskow, RUS","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"CARSTENS, Oltmann","Feb 1793","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","128. franz. Infanterie-Regiment"
"CORDES, Johann Hinrich","4 Jun 1782","Einswarden / Blx., Nordenham, BRA, NI, D","1812","Moskau, RUS","128. franz. Infanterie-Regiment"
"DAMKEN, Johann Diedrich","19 Dez 1790","Jaderkreuzmoor / Jad., Jade, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"DETKEN, Bernhard Christoph","1792","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment"
"DIERCKS, Gerd","1791","Obenstrohe / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)"
"DIERCKS, Johann Harm","26 Okt 1791","Ellenstedt / Gol., Goldenstedt, VEC, NI, D","","","128. franz. Infanterie-Regiment"
"DINKLAGE, Hermann Friedrich","29 Jan 1793","Osternburg / Obg., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment"
"DRIELING, Johann Hinrich","1790","Neuenhuntorfermoor / Nht.","","","128. franz. Infanterie-Regiment, 3. Bataillon, Grenadier-Kompanie"
"DRÖGE, Christian Georg Gottfried","","Osternburg / Obg., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment (Oboist)"
"DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","1812","Tschernigow (Tschernihiw), Gouv. Tschernigow, Ukraine","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"EBKEN, Tönjes","vor 12 Aug 1790","Neuengland / Wst., Westerstede, WST, NI, D","1812","Riga, Lettland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"EILERS, Hinrich","10 Okt 1793","Jade / Jad., Jade, BRA, NI, D ","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"EILERS, Johann Diedrich","1790","Thölstedt / Whs., Wildeshausen, OL., NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"ENGELBART, Johann","23 Jul 1792","Schniedershausen / Ras.","1812","Minsk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie, Pfeiffer"
"EYLERS, Johann Diedrich","1790","Ohrwege / Zwa., Bad Zwischenahn, WST, NI, D","","","128. franz. Infanterie-Regiment"
"EYLERS, Johann Diedrich","1791","Mansie / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie"
"FELDHUSS, Johann Hinrich","1791","Erlte / Vis., Visbek, VEC, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 4. Kompanie"
"FELS, Johann Wilhelm","21 Mrz 1793","Burhave / Bhv., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment"
"FICKE ODER ÖLJESCHLÄGER, Johann Dierk","vor 24 Jul 1791","Westerburg / Wdb., Wardenburg, OL., NI, D","1812","Tula","128. franz. Infanterie-Regiment, Train"
"FREESE, Johann Christoph","12 Dez 1790","Harrierwurp / Hmw., Brake (Unterweser), BRA, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie"
"FRELS, Gerd","1790","Bardenfleth / Bfl., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"FRERICHS = FRERS, Gerd","30 Nov 1793","Ocholt / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment"
"FRERS, Ahlert","6 Apr 1793","Leuchtenburg / Rst., Rastede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"FRITZNER, Johann Hinrich","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Wilna = Vilnius, Litauen","128. franz. Infanterie-Regiment"
"FUHRKEN, Hinrich Gerhard","27 Nov 1791","Hoffe / Ahs., Nordenham, BRA, NI, D","","","128. franz. Infanterie-Regiment"
"FUNCKE, Johann Friedrich","1790","Lindern / Wst., Westerstede, WST, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"GERDES, Johann Hinrich","3 Sep 1790","Bockhorn / Bkh., Bockhorn, FRI, NI, D","1812","Mosaisk, Gouv. Moskau","128. franz. Infanterie-Regiment, 2 Bataillon, 4. Kompanie, Füsilier"
"GERDSEN, Friedrich Daniel","24 Jan 1790","Ruhwarden / Lgw., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Kompanie"
"HAAR, Hermann","16 Mai 1790","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","1812","Kowno = Kaunas, Gouv. Wilna, Litauen","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie, Füsilier"
"HANKEN, Heinrich *Gerd","28 Okt 1790","Groß Roscharden / Lst., Lastrup, CLP, NI, D","1812","Orel = Orjol, RUS","128. franz. Infanterie-Regiment"
"HARBECK, Johann Jost","19 Okt 1790","Apen / Apn., Apen, WST, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment"
"HARFST, Dierk","27 Okt 1793","Hohenböken / Gks., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment"
"HARMS, Gerd","1790","Ohmstede / OL / Ohm., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment"
"HARTMANN, Johann Hinrich Christian","29 Jul 1790","Delmenhorst / Del., Delmenhorst, DEL, NI, D","1812","Wiasma (Wjasma), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"HEMMI, Anton","23 Feb 1787","Niederort / Obr., Ovelgönne, BRA, NI, D","1812","Wilna = Vilnius, Litauen","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"HEMMJE, Johann","2 Jan 1790","Schwei / Swi., Stadland, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"HENCKEN, Diedrich Wilhelm","18 Feb 1791","Seeverns / Lgw., Butjadingen, BRA, NI, D","","","128. franz. Infanterie-Regiment"
"HENCKEN, Johann Berend","18 Mai 1791","Ermke / Mol., Molbergen, CLP, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"HERGENS, Johann Diedrich","1792","Blexen / Blx., Nordenham, BRA, NI, D ","","","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"HERZOG, Johann Bernhard","1791","Essen / Ess., Essen, CLP, NI, D","","","128. franz. Infanterie-Regiment"
"HESPE, Johann Hinrich","1791","Varbrügge / Lnd., Lindern, CLP, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 2. Kompanie, Füsilier"
"HIBBELER, Johann Hinrich","1793","Obenstrohe / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment; Versetzung zum 152. franz. Infanterie-Regiment"
"HILLEN, Johann Bernhard","1790","Markhausen / Mhs., Friesoythe, CLP, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment"
"HILLEN, Johann Diedrich","8 Jun 1790","Schwei / Swi., Stadland, BRA, NI, D","","","128. franz. Infanterie-Regiment"
"HILLJE-GERDES, Johann","15 Dez 1793","Gristede / Wie., Wiefelstede, WST, NI, D","3 Dez 1818","Gristede / Wie., Wiefelstede, WST, NI, D","128. franz. Linien-Regiment, Grenadier"
"HILLMANN, Johann Friedrich Gerhard","26 Feb 1790","Wildeshausen / Whs., Wildeshausen, OL., NI, D","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 3. Bataillon"
"HOFFHENKE, Gerhard","1790","Winkelsheide / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, Voltigeur (= Plänkler)"
"HOFFROGGE, Wilhelm","10 Nov 1792","Dötlingen / Döt., Dötlingen, OL., NI, D","","","128. franz. Infanterie-Regiment, 4. Bataillon, Grenadier"
"HOLLBROCK, *Wessel Joan Henrich","10 Okt 1790","Langwege / Dkl., Dinklage, VEC, NI, D ","1812","Polozk, Weißrussland","128. franz. Infanterie-Regiment"
"HOPPE, Johann Hinrich","5 Jul 1790","Hemmelte / Lst. / Hem., Lastrup, CLP, NI, D","1812","Tambow","128. franz. Infanterie-Regiment"
"HORSTMANN, Johann Hinrich","10 Mrz 1793","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","14 Feb 1840","","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie"
"HUNTEMANN, Gerd","1791","Deichhorst / Del., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie"
"HUPENS, Siefke","23 Okt 1790","Hollwege / Wst., Westerstede, WST, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie"
"HURLING, Hinrich","16 Jul 1791","Zetel / Zet., Zetel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"HÜLSEBUSCH, Johann Christian","","Frieschenmoor / Shs., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 3. Kompanie"
"HÜNTELMANN, Johann","1791","Scharrel / Srl., Saterland, CLP, NI, D","1812","Wilna = Vilnius, Litauen","128. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie"
"HÖLTERMANN, Johann Heinrich","30 Aug 1790","Dinklage / Dkl., Dinklage, VEC, NI, D","1812","Krasnoi (Krasnoje), Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment"
"IMKEN, Reinhard","1793","Strückhausen / Shs., Ovelgönne, BRA, NI, D","","","128. franz. Infanterie-Regiment, 1. Kompanie, Grenadier"
"JANSEN, Arnold","1791","Utende / Stl., Saterland, CLP, NI, D ","","","128. franz. Infanterie-Regiment, 3. Bataillon"
"JENTZEN, Hermann Diedrich","1786","Delmenhorst / Del., Delmenhorst, DEL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie"
"JÜRGENS, Johann Anton","15 Jan 1793","Oldorf  / Var., Varel, FRI, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, Grenadier"
"JÜRGENS, Jürgen *Hinrich","15 Sep 1790","Loy / Rst., Rastede, WST, NI, D","14 Feb 1840","","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie; Grenadier"
"KALTWASSER, Hermann Anton","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie"
"KAMPER, Christ. Johann","1790","Emstek / Esk., Emstek, CLP, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","128. franz. Infanterie-Regiment"
"KLANDER, Hermann","12 Sep 1785","Widders / Blx., Butjadingen, BRA, NI, D ","","","128. franz. Infanterie-Regiment"
"KLEEMEYER, Hinrich Ratje","19 Sep 1790","Einswarderdeich / Blx., Nordenham, BRA, NI, D","1812","Kaluga","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Voltigeur (= Plänkler)"
"KLOPPENBURG, Johann Friedrich","29 Mrz 1793","Nordermoor / Bfl., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 5. Bataillon, 1. Kompanie"
"KOCH, Gerd","6 Mrz 1790","Seefelderaußendeich / Sfd., Stadland, BRA, NI, D","1812","Smolensk, Gouv. Smolensk, Russland","128. franz. Infanterie-Regiment, 2. Bataillon, 4. Kompanie"
"KOCH, Oltmann","1793","Bockhorn / Bkh., Bockhorn, FRI, NI, D","","","128. franz. Infanterie-Regiment"
"KOKE, Johann Heinrich","12 Dez 1790","Endel / Vis., Visbek, VEC, NI, D","19 Mai 1813","Kiew","128. franz. Infanterie-Regiment"
"KOOPMANN, Hinrich","7 Sep 1790","Ksp. Altenhuntorf / Aht., Elsfleth, BRA, NI, D","","","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie, Voltigeur (= Plänkler)"
"KRUSE, Johann","23 Mai 1792","Hollen / Gks., Ganderkesee, OL., NI, D","","","128. franz. Infanterie-Regiment"
