"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"TIEMERDING, Johann Henrich","1790","Hausstette / Ves., Bakum, VEC, NI, D","17 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 01"
"SCHALAND, Theodor Henrich","1790","Molkenstraße / Bak., Bakum, VEC, NI, D","17 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 02"
"SCHILLMÖLLER, Johann Friedrich","1790","Visbek / Vis., Visbek, VEC, NI, D","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 03"
"SCHEELE, Hermann Heinrich","1790","Halter / Vis., Visbek, VEC, NI, D","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 04"
"HURRELBERG, Johann Hinrich","1790","Endel / Vis., Visbek, VEC, NI, D","19 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 05"
"MEYER, Johann Herbert","29 Mai 1790","Lutten / Lut., Goldenstedt, VEC, NI, D","20 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 06"
"WÖRDEMANN, Bernard Hinrich","19 Dez 1789","Lutten / Lut., Goldenstedt, VEC, NI, D","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 07"
"SURMANN, Bernard Anton","26 Jul 1791","Lutten / Lut., Goldenstedt, VEC, NI, D","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 08"
"BOCKMANN, Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 09"
"GÖTTKE, Berend Hinrich","1791","Hagstedt / Vis., Visbek, VEC, NI, D","21 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 10"
"MUHLE, Nicolaus","1790","Wöstendöllen / Vis., Visbek, VEC, NI, D","29 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 11"
"SCHILLMÖLLER, Johann Ahlerd","1790","Visbek / Vis., Visbek, VEC, NI, D","31 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 12"
"SCHRÖDER, Carl","","Vechta / Vec., Vechta, VEC, NI, D","31 Mrz 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 13"
"MIDDELBECK, Theodor Arnold","1790","Langförden / Lgf., Vechta, VEC, NI, D","3 Apr 1812","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 14"
"SPIEGELBERG, Franz Wilhelm Georg","1791","Vechta / Vec., Vechta, VEC, NI, D","4 Apr 1816","Vechta / Vec., Vechta, VEC, NI, D","Abwesend aus dem Amt Vechta Nr. 15"
