"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"SPARENBERG, Johann Hinrich Christian","1790","Vor dem Heiligen Geistthor","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 01"
"BRAND, Wilhelm","1790","Eversten / OL. / Evs., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 02"
"LAAKMANN, Gerd","5 Aug 1791","Tweelbäke / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 03"
"FREESE, Hermann Gerhard Conrad","21 Jan 1791","Äußerster Damm / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 04"
"ABRAHAM, Ahlert Gerhard","31 Mrz 1788","Bümmerstede / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 05"
"WIECHMANN, Hinrich","5 Jun 1790","Holle / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 06"
"HANKEN, Hinrich","29 Jul 1791","Etzhorn / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 07"
"BOHLEN, Johann","8 Jun 1791","Etzhorn / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 08"
"HELMS, Oltmann","26 Feb 1791","Etzhorn / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 09"
"WITTING, Johann Hinrich","1791","Ipwege / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 10"
"SCHWARTING, Johann","21 Jul 1791","Etzhorn / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 11"
"KÖHNE, Hermann Gerhard","11 Dez 1790","Oberlethe / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 12"
"ÖLTJEN, Anton","1 Okt 1785","Metjendorf / OL. / Ofn., Wiefelstede, WST, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 13"
"SCHWARTING, Carsten","15 Nov 1790","Bornhorst / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 14"
"LEFEBRE, Oltmann","1790","Nadorst / OL. / Ohm., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 15"
"HELMS, Johann","1790","Wahnbek / OL.","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 16"
"LÜSCHEN, Berend","3 Aug 1793","Westerholt / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 17"
"HOES, Gerd","1790","Buttel bei Ipwege","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 18"
"DÄHLMANN, Johann Hermann Christian","4 Dez 1790","Osternburg / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 19"
"NEUMANN, Friedrich Hermann Christian","19 Dez 1791","Osternburg / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 20"
"MEYER, Hermann Gerhard","17 Jan 1790","Osternburg / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 21"
"OTTEN, Johann","30 Sep 1793","Littel / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 22"
"SCHRÖDER, Abel Gerhard","20 Mai 1791","Littel / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 23"
"WILLE, Johann Dierk","30 Jan 1792","Achternholt / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 24"
"FICKE ODER ÖLJESCHLÄGER, Johann Dierk","vor 24 Jul 1791","Westerburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 25"
"HAVEKOST, Johann Dierk","2 Sep 1790","Höven / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 26"
"SCHIERHOLT, Johann Hinrich","20 Apr 1791","Höven / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 27"
"BISCHOFF, Johann Hinrich","4 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 28"
"SEGGERN, VON, Johann Harm","13 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","30 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 29"
"HESPE, Johann Hinrich","1791","Hurrel / Hud., Hude, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 30"
"SUHR, Hinrich","8 Mrz 1789","Hollersiel / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 31"
"MAHLSTEDE, Claus","24 Jul 1790","Grummersort  / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 32"
"WICHMANN, Johann Dierk","12 Nov 1790","Wüsting / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 33"
"WESTING, Hinrich","21 Mai 1790","Oberhausen / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 34"
"MUNDERLOH, Hinrich","10 Jul 1790","Wüsting / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 35"
"WEFER, Wilke","25 Jan 1790","Wüsting / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 36"
"FASCHEN, Johann Hermann Diedrich","11 Mai 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 37"
"VON REEKEN ODER PLÜGGE, Johann Hinrich","24 Aug 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 38"
"SCHRÖDER, Johann Friedrich Anton","1788","Kloster Blankenburg / Blb. / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 39"
"WESTERHOLT, Johann Hinrich Christian","16 Nov 1791","Bümmerstede / Obg., Oldenburg, OL, NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 40"
"LABOHM, Johann","14 Jun 1791","Astrup / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 41"
"DÖBKEN, Alert Gerhard","vor 30 Aug 1785","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 42"
"STÖVER, Johann Christoph","6 Jul 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 43"
"SILLJEN, Diedrich","26 Aug 1791","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 44"
"PARADIES, Gerd Hinrich","6 Okt 1790","Wardenburg / Wdb., Wardenburg, OL., NI, D","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 45"
"PÖPKEN, Johann Hinrich","19 Mrz 1790","Oberhausen / Hll., Hude, OL., NI, D ","16 Mrz 1816","Oldenburg / OLg., Landgemeinde Oldenburg, OL, NI, D","Abwesend aus dem Amt Oldenburg Nr. 46"
"WIEBCKEN, Christian Friedrich","1790","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 01"
"MÖNNICH, Jürgen Renke","1792","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 02"
"HAFER, Hinrich","um 1790","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 03"
"NONNENKAMP, Friedrich Daniel","1793","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 04"
"LICHTENBERG, Moritz Gerhard Christian","1793","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 05"
"ROSS, Chr. Friedrich","(28 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 06"
"SCHMIDT, Jakob","(40 Jahre)","Achim / Ach., Achim, VER, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 07"
"HEIMSATH, Johann *Friedrich","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 08"
"HEIMSATH, Johann *Hinrich","(22 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 09"
"HINRICHS, Peter Ludwig","(25 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 10"
"HINRICHS, Johann Diedrich Conrad","1791","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 11"
"WELLMANN, Johann Gerhard","1789","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 12"
"MÜLLER, Hinrich Gerhard","1791","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 13"
"DÖBKEN ALIAS TÖBKEN, Andreas","1792","Elsfleth / Efl., Elsfleth, BRA, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 14"
"ROSENBOHM, Christian Hinrich Carl","1790","Oldenburg / OL., Oldenburg, OL, NI, D","Mrz 1812","Oldenburg / OL., Oldenburg, OL, NI, D","Abwesend aus der Stadt Oldenburg Nr. 15"
