"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Vermissten-Meldung: Datum","Vermissten-Meldung: Ort","Vermissten-Meldung"
"ARNTJEN, Dierk","14 Feb 1790","Elmendorf / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 01"
"KRÜGER, Johann Diedrich","","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 02"
"DETJEN, Johann Friedrich","","Linswege / Wst., Westerstede, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 03"
"EYLERS, Johann Diedrich","1791","Mansie / Wst., Westerstede, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 04"
"LÜERS, Johann Diedrich","30 Nov 1791","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 05"
"GERKEN, Oltmann","22 Feb 1792","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 06"
"BRUNS, Johann","24 Nov 1790","Rostrup / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 07"
"SCHMIDT, Johann Hinrich","3 Dez 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 08"
"BORCHERS, Harm","14 Mai 1790","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 09"
"OLTMANNS, Johann","13 Okt 1793","Osterscheps / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 10"
"KLOSTERMANN, Johann","27 Apr 1790","Ekern / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 11"
"OLTMER, Friedrich","18 Apr 1791","Osterscheps / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 12"
"RÖBEN, Bruno","20 Okt 1792","Osterscheps / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 13"
"GEHRELS, Johann","vor 25 Jun 1788","Osterscheps / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 14"
"BROKAMP, Oltmann","2 Nov 1791","Westerscheps / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 15"
"REINS, Johann","8 Mrz 1793","Edewecht / Edw., Edewecht, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 16"
"OLTMANNS, Lüer","29 Nov 1791","Aschhauserfeld / Zwa., Bad Zwischenahn, WST, NI, D","18 Mrz 1816","Zwischenahn / Zwa., Bad Zwischenahn, WST, NI, D","Abwesend aus dem Amt Zwischenahn Nr. 17"
