"eventplace6","eventdate6","info6","info33","Personen-Kennung","Stammbaum","nameorder"
"","","Brief","","I832","Napoleons_Armee","0"
"","","Brief","147. franz. Infanterie-Regiment, 2. Bataillon, 1. Kompanie; 5 Corps d´armée","I829","Napoleons_Armee","0"
"","","Brief"," 33. franz. Infanterie-Regiment, 4. Bataillon, 4. Kompanie; 4. Division der ""Großen Armee""","I821","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment","I814","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I812","Napoleons_Armee","0"
"","","Brief, keine Nachricht","  9. franz. Regiment, Uhlanen, Lanzier","I807","Napoleons_Armee","0"
"","","Brief","Infanterie","I801","Napoleons_Armee","0"
"","","Brief","unbekannt","I786","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I782","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I781","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I780","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I778","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment","I775","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I767","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Landdienst","I762","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst","I744","Napoleons_Armee","0"
"","25 Mai 1812","Brief","Marinedienst; Schiff ""Le Galymie"" zu Brest","I730","Napoleons_Armee","0"
"","","Brief","Marinedienst; desertiert","I728","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I726","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Infanterie","I720","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I711","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier de Ligne","I710","Napoleons_Armee","0"
"","","Brief","","I693","Napoleons_Armee","0"
"","","Brief","","I692","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment, 3. Bataillon, 5. Kompanie, Grenadier","I690","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I688","Napoleons_Armee","0"
"","","Brief, keine Nachricht","  6. franz. Regiment, ? Bataillon Train de Artillerie","I684","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I671","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I666","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I665","Napoleons_Armee","0"
"","","Brief","Marinedienst; unbekannt; soll von Hamberg desertiert und in England sein","I662","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment","I635","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I630","Napoleons_Armee","0"
"","","Brief, keine Nachricht","  9. franz. Regiment, Lanzier","I614","Napoleons_Armee","0"
"","","Brief, keine Nachricht","  4. franz. Regiment, Chasseurs (= Jäger)","I613","Napoleons_Armee","0"
"","","Brief","Marinedienst; Schiff ""Lacamine"" zu Cherbourg","I611","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I6","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I7","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I9","Napoleons_Armee","0"
"","","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I10","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst; Schiff ""Linimèm""","I597","Napoleons_Armee","0"
"","","Brief","franz. Garde","I589","Napoleons_Armee","0"
"","","Brief","  6. Bataillon, 4. Kompanie, Train","I587","Napoleons_Armee","0"
"","","Brief","Hanseatische Legion, Lanziers-Regiment (1818)","I580","Napoleons_Armee","0"
"","","Brief, keine Nachricht","","I578","Napoleons_Armee","0"
"","27 Jan 1813","Brief","128. franz. Infanterie-Regiment, 5. Bataillon, 2. Kompanie","I575","Napoleons_Armee","0"
"","","Brief","  2. franz. Infanterie-Regiment, Premier-Leutnant","I571","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I558","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst","I547","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, 7. Kompanie, Uhlanen","I544","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst","I546","Napoleons_Armee","0"
"","","Brief","129. franz. Infanterie-Regiment","I537","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I536","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment; jetzt in preuss. Diensten","I534","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Linien-Infanterie-Regiment","I524","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 3. Kompanie","I521","Napoleons_Armee","0"
"","","Brief","  1. Osnabrückisches Feldbataillon, 4. Kompanie (Englische Truppen ab 19 Apr 1814)","I514","Napoleons_Armee","0"
"","1 Aug 1812","Brief","  9. franz. Regiment, 16. Kompanie, Artillerie zu Fuß","I508","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Linien-Infanterie-Regiment","I504","Napoleons_Armee","0"
"","","Brief, keine Nachricht","","I498","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment","I491","Napoleons_Armee","0"
"","","Brief","Pupillengarde","I488","Napoleons_Armee","0"
"","","Brief, keine Nachricht","  9. franz. Regiment, fliegende Artillerie","I470","Napoleons_Armee","0"
"","","Brief","","I461","Napoleons_Armee","0"
"","","Brief, keine Nachricht","127. franz. Infanterie-Regiment","I457","Napoleons_Armee","0"
"","","Brief","Marinedienst","I438","Napoleons_Armee","0"
"","","Brief","","I435","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, Uhlanen","I434","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie","I431","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst; soll sich zu Cherbourg auf dem Schiffe ""Lalcion"" befinden","I428","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Landdienst","I424","Napoleons_Armee","0"
"","","Brief","","I417","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I413","Napoleons_Armee","0"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment, 3. Kompanie","I409","Napoleons_Armee","0"
"","","Brief, keine Nachricht","unbekannt","I406","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I392","Napoleons_Armee","0"
"","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","I361","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I360","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Marinedienst; 1810 in Frankreich auf ein Kriegsschiff gepresst.","I359","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I348","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, 1. Kompanie, Lanzier","I338","Napoleons_Armee","0"
"","","Brief","Marinedienst; 1811 von den Engländern zum Seedienst gepresst.","I336","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie","I335","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, Uhlanen","I329","Napoleons_Armee","0"
"","","Brief","unbekannt","I328","Napoleons_Armee","0"
"","","Brief","unbekannt","I327","Napoleons_Armee","0"
"","","Brief","","I324","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I308","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I271","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I270","Napoleons_Armee","0"
"","","Brief","","I267","Napoleons_Armee","0"
"","","Brief","","I266","Napoleons_Armee","0"
"","","Brief","","I265","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I264","Napoleons_Armee","0"
"","","Brief","","I262","Napoleons_Armee","0"
"","","Brief","","I263","Napoleons_Armee","0"
"","","Brief","","I261","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, Uhlanen, Lanzier","I252","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, 1. Kompanie","I241","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Musquetier","I229","Napoleons_Armee","0"
"","","Brief, keine Nachricht","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur-Kompanie","I226","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Pupillengarde","I215","Napoleons_Armee","0"
"","","Brief","  ?. franz. Regiment, Chasseurs á cheval (= Jäger zu Pferde)","I214","Napoleons_Armee","0"
"","","Brief, keine Nachricht","128. franz. Infanterie-Regiment","I210","Napoleons_Armee","0"
"","","Brief, keine Nachricht","Landdienst","I190","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I188","Napoleons_Armee","0"
"","","Brief","","I183","Napoleons_Armee","0"
"","","Briefe sind nicht vorhanden","128. franz. Infanterie-Regiment, 2. Bataillon, 3. Kompanie","I185","Napoleons_Armee","0"
"","","Brief","","I184","Napoleons_Armee","0"
"","","Brief","129. franz. Linien-Infanterie-Regiment","I174","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment","I171","Napoleons_Armee","0"
"","","Brief","Regimentsstab, Schuster","I164","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterieregiment, 1. Bataillon, 2. Kompanie","I161","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment, 2. Bataillon, 2. Kompanie, Voltigeur (= Plänkler)","I159","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment (Oboist)","I152","Napoleons_Armee","0"
"","","Brief","Marinedienst; 2. Steuermann auf dem Schiff ""Nestor"" zu Brest","I148","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment, 3. Bataillon, Voltigeur (= Plänkler) Kompanie","I145","Napoleons_Armee","0"
"","3 Mrz 1814","Brief","127. franz. Infanterie-Regiment","I143","Napoleons_Armee","0"
"","","Brief","","I138","Napoleons_Armee","0"
"","","Brief","129. franz. Infanterie-Regiment, Tambour-Major","I135","Napoleons_Armee","0"
"","","Brief","127. franz. Infanterie-Regiment, 1. Bataillon, 1. Kompanie, Grenadier","I133","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I132","Napoleons_Armee","0"
"","","Brief","  9. franz. Regiment, 6. Kompanie, Lanzier","I131","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I131","Napoleons_Armee","0"
"","","Brief","128. franz. Infanterie-Regiment","I129","Napoleons_Armee","0"
"","","Brief","Infanterie","I125","Napoleons_Armee","0"
"","","Brief","","I120","Napoleons_Armee","0"
