"eventdate6","eventplace6","info6","info33","Personen-Kennung","Nachname","Vorname","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Stammbaum"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I782","Wehrkamp","Anton Wilhelm","(26 Jahre)","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I781","Wehrkamp","Johann Rudolph","1793","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I780","Wehrkamp","Johann Hinrich","1791","Oldenburg / OL., Oldenburg, OL, NI, D","","","Napoleons_Armee"
"","","Brief","129. franz. Infanterie-Regiment","I537","Peters","Wilhelm Gabriel","1791","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Minsk, Weißrussland","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I536","Peeck","Johann Gottfried","28 Aug 1791","Dwergte / Mol., Molbergen, CLP, NI, D","","","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I76","Bauer","Andreas Hinrich Franz","","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Wolsk, Gouv. Saratoff","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment","I24","Bohne","Hinrich Gerhard","1791","Abbehausen / Ahs., Nordenham, BRA, NI, D","1812","Borrissow, Gouv. Minsk, Weißrussland","Napoleons_Armee"
"","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, 2. Kompanie, Tambour","I311","Heerssen","Johann","vor 23 Jan 1789","Stollhammerwisch / Shm., Butjadingen, BRA, NI, D","","","Napoleons_Armee"
"","","Brief","129. franz. Infanterie-Regiment, 1. Bataillon, Grenadier","I361","Kloppenburg","Johann Hinrich","1792","Thüle / Foy.","1812","Minsk, Weißrussland","Napoleons_Armee"
"","","Brief","129. franz. Infanterie-Regiment, 2. Bataillon, Grenadier-Kompanie","I10","Apeler","Johann Heinrich","","Goldenstedt / Gol., Goldenstedt, VEC, NI, D","1812","Minsk, Weißrussland","Napoleons_Armee"
"","","Brief, keine Nachricht","129. franz. Infanterie-Regiment, 3. Kompanie","I409","Lichtenberg","Moritz Gerhard Christian","1793","Oldenburg / OL., Oldenburg, OL, NI, D","1812","Witebsk, Weißrussland","Napoleons_Armee"
