"Personen-Kennung","Nachname, Taufnamen","Geburtsdatum","Geburtsort"
"I861","ABRAHAMS, Johann Conrad","","Sillenstede / Sil., Schortens, FRI, NI, D"
"I879","AHLFS, Tiark Janßen","","Nenndorf / Wdw., Wangerland, FRI, NI, D"
"I10","APELER, Johann Heinrich","","Goldenstedt / Gol., Goldenstedt, VEC, NI, D"
"I76","BAUER, Andreas Hinrich Franz","","Oldenburg / OL., Oldenburg, OL, NI, D"
"I845","BEENKEN, Evert","","Husum / Clv., Jever, FRI, NI, D"
"I855","BEHRENS, Borchert","","Sillenstede / Sil., Schortens, FRI, NI, D"
"I903","BEHRENS, Johann Eilers","","Wiarden / Wia., Wangerland, FRI, NI, D"
"I857","BEHRENS, Reelf","","Grappermöns, Sdl., Jever, FRI, NI, D"
"I26","BERGMANN, Christoph","","Lemwerder / Aes., Lemwerder, BRA, NI, D"
"I29","BERNHARD, Johann","","Hammelwarden / Hmw., Elsfleth, BRA, NI, D"
"I928","BOCKMANN, Bernd","","Lutten / Lut., Goldenstedt, VEC, NI, D"
"I103","BÜLTER, Anton","","Hohelucht / Var., Varel, FRI, NI, D"
"I58","BÖSCHEN, Johann","","Einen / Gol., Goldenstedt, VEC, NI, D "
"I138","CARSTENS, Renke","","Linswege / Wst., Westerstede, WST, NI, D"
"I161","DETJEN, Johann Friedrich","","Linswege / Wst., Westerstede, WST, NI, D"
"I152","DRÖGE, Christian Georg Gottfried","","Osternburg / Obg., Oldenburg, OL, NI, D"
"I184","EBKEN, Dierk","","Lindern / Wst., Westerstede, WST, NI, D"
"I943","ECKHOFF, Ahrend","","Altenesch / Aes., Lemwerder, BRA, NI, D"
"I888","ECKHOFF, Johann Frerich","","Wüppels / Wps., Wangerland, FRI, NI, D"
"I899","EILS, Helmerich Dirks","","Waddewarden / Wdw., Wangerland, FRI, NI, D"
"I915","ENGELBART, Eilert","",""
"I884","EVERS, Evert","",""
"I183","EYLERS, Eilert Tönjes","","Halstrup / Wst., Westerstede, WST, NI, D"
"I202","FELDHUSS, Hinrich","",""
"I876","FIMME, Johann Christian","",""
"I838","FOCKEN, Christelius","","Pakens / Pks., Wangerland, FRI, NI, D"
"I862","FOLKERS, Hinrich","","Rahrdum / Clv., Jever, FRI, NI, D"
"I871","FRERICHS, Friedrich Janßen","","Jever / Jev., Jever, FRI, NI, D"
"I892","GERDES, Albert Folkers","","Schreiersort / Wdw. / Wtr., Wangerland, FRI, NI, D"
"I850","GERKEN, Christopher","","Sillenstede / Sil., Schortens, FRI, NI, D"
"I868","GÄRTNER = GERTNER, Johann Hinrich","","Jever / Jev., Jever, FRI, NI, D"
"I874","HAJEN, Eybe","","Schaar / Nnd., Wilhelmshaven, WHV, NI, D"
"I897","HARMS, Harm Jormins","","Wüppels / Wps., Wangerland, FRI, NI, D"
"I289","HAYESSEN, Haye","","Ovelgönne / Ovg., Ovelgönne, BRA, NI, D"
"I946","HEINEMEYER, Christian","errechnet 1753",""
"I863","HILDEBRANDT, Abraham","","Jever / Jev., Jever, FRI, NI, D"
